-0.890309537465177,1588.5,0.10164034485389487
-0.7178524842031572,-381.5,0.5665827420462348
-1.4479206763457075,1538.5,0.
0.49365831496253154,-1856.5,0.006607156481269551
0.14515135316219996,-671.5,0.2929274433508812
-0.4915026017967563,1499.5,0.10742351415274282
1.1518694015792403,1967.5,0.
0.04167712120498811,-1744.5,0.
1.391872134035551,512.5,0.16066224155031664
-0.4110226436078137,-1840.5,0.
-0.12143850833867223,-1010.5,0.1663080796520943
0.016527134270943558,1913.5,0.
1.2661221993653284,-938.5,0.437949187457084
0.35497410129765733,-626.5,0.3457694361791409
0.35569267235291574,884.5,0.09535362783245593
-0.4627597595864197,-30.5,0.3579156176089113
-0.39449550933687016,631.5,0.23250171663996339
-0.5813239837040582,757.5,0.24197756923781186
-0.20910417708019896,-587.5,0.3757534142061494
-0.13221707416754847,-367.5,0.42111848630502785
-0.17101991115150292,448.5,0.2876478217746242
-1.2905536152441144,-431.5,0.20277714198519875
-0.6840796446060117,-229.5,0.49137102311741815
0.6273125312405968,-1193.5,0.20906385900663768
0.8974952480177611,-338.5,0.31439688715953307
-1.3897164208697759,1335.5,0.17082475013351645
-0.36718980923705036,-1132.5,0.
-0.14946277949375045,-548.5,0.3876401922636759
-1.3006136100177323,713.5,0.515709163042649
-0.22850559557217615,-825.5,0.23384451056687267
-0.07473138974687522,-1363.5,0.008957045853360799
-0.6244382470195632,1183.5,0.19578850995651179
0.22275702713010886,1841.5,0.
-1.0196523274116918,868.5,0.3059433890287633
-0.55329971254898,-1087.5,0.
0.1609599163778851,989.5,0.1527122911421378
-0.8673152636969077,1678.5,0.07115281910429541
0.9140223822887046,1931.5,0.
-0.47425689647055436,864.5,0.27862973983367667
0.8716266900284582,540.5,0.26121919584954606
-0.48216117807839687,342.5,0.35797665369649806
-0.5338982940570028,-748.5,0.
-0.7300681921425503,1895.5,0.006103608758678569
0.6273125312405968,-1608.5,0.08894483863584345
-0.9679152114330858,364.5,0.525307087815671
0.9003695322387948,174.5,0.45433737697413595
0.8119852924420097,-109.5,0.4862287327382315
1.552832050413436,-1362.5,0.
0.8270752846024363,-965.5,0.26007476920729383
-0.7631224606844373,1464.5,0.12959487296864272
-0.10778565828876235,-451.5,0.3322346837567712
0.7839610212869315,-261.5,0.34761577782864117
-1.2733079099179125,-980.5,0.07095445181963836
-1.0232451826879838,-1216.5,0.
-1.5204963529268074,1840.5,0.
-0.7681524580712463,108.5,0.45104142824444954
0.06754567919429107,756.5,0.2754558632791638
-0.8493509873154472,682.5,0.25760280766002897
-0.30539269848482664,207.5,0.40581368734264134
-0.5022811676256326,-438.5,0.6251010910200656
-0.876656687415267,1837.5,0.015884641794460974
-0.3348541117504217,1634.5,0.04866102082856489
-0.16239705848840194,712.5,0.2647745479514763
1.0706708723350393,392.5,0.25055313954375524
0.48216117807839687,1900.5,0.
-0.340602680192489,-132.5,0.437949187457084
-0.0869470976862683,-105.5,0.4736552986953536
-0.6970139236006632,1194.5,0.199145494773785
1.0469580275115116,-355.5,0.45516136415655756
-1.4472021052904491,-1546.5,0.
0.5123411623992503,466.5,0.6068055237659266
-0.3858726566737692,-675.5,0.35683222705424583
1.5478020530266272,866.5,0.09015030136568246
1.144683691026656,-677.5,0.40918593118181124
-0.5087483071229583,953.5,0.25593957427328906
1.0347423195721186,1471.5,0.
-1.284805046802047,579.5,0.43025864042114903
0.7221639105347077,591.5,0.2793316548409247
-0.5949768337539681,-270.5,0.5238422217135882
-1.3509135838858213,-1877.5,0.
-0.24503272984311975,330.5,0.33853665980010683
-1.490316368605954,-315.5,0.24197756923781186
-0.8881538242994018,675.5,0.2577859159227893
-0.05245568703386434,636.5,0.2922255283436332
0.7968953002815828,1431.5,0.
-0.30611126954008505,247.5,0.4154726482032502
-0.6309053865168889,-786.5,0.
-1.533430631921459,-1847.5,0.
0.15305563477004253,-123.5,0.36914625772487986
0.42754977787875725,712.5,0.2561989776455329
-1.1418094068056224,1302.5,0.2025940337224384
1.5384606293082679,812.5,0.12794689860379949
0.30682984059534346,-737.5,0.2715190356298161
-0.028742842210336628,-1002.5,0.1923552300297551
-0.22994273768269302,-1594.5,0.
-0.6359353839036979,-1138.5,0.
1.222289364994565,-879.5,0.3981841763942931
-0.5382097203885533,-1066.5,0.
1.284805046802047,401.5,0.19992370489051653
0.8270752846024363,-1695.5,0.06683451590753033
-0.48144260702313846,1649.5,0.0648661020828565
-0.6359353839036979,-1048.5,0.
-1.118815133037353,-42.5,0.3411306935225452
-1.1604922542423413,1586.5,0.06765850308995193
-0.7077924894295394,-534.5,0.3671931029221027
1.307080749515058,-1574.5,0.
0.26443414833509693,792.5,0.2502937361715114
-0.6079111127486196,1598.5,0.09065384908827344
-1.3983392735328768,329.5,0.4243533989471275
0.924800948117581,1598.5,0.
1.481693515942853,979.5,0.07896543831540398
0.2903027063243999,1874.5,0.
-1.2567807756469689,1828.5,0.
0.31832697747947813,-1438.5,0.10495155260547799
0.5439582888306206,325.5,0.564614328221561
0.14946277949375045,-1096.5,0.18689250019073778
-0.834979566210279,1156.5,0.2281223773556115
-0.08191710029945938,1927.5,0.
-0.3722198066238593,882.5,0.2661783779659724
0.31042269587163557,531.5,0.44284733348592353
-0.20910417708019896,-1673.5,0.
0.4692268990837454,-315.5,0.2856183718623636
-0.7034810630979889,-70.5,0.4153353170061799
-0.6294682444063721,-1072.5,0.
-0.8306681398787286,-1723.5,0.
0.8076738661104592,-1182.5,0.23181506065461205
0.724319623700483,-687.5,0.3358052948805981
1.059892306506163,-1321.5,0.20651560234988936
-0.14586992421745837,-427.5,0.3424124513618677
0.6079111127486196,-1488.5,0.1198748760204471
-0.9427652244990412,951.5,0.29698634317540246
-0.5159340176755424,912.5,0.268207827878233
-1.1892350964526779,1874.5,0.
1.4572621000640669,879.5,0.08963149462119478
0.4368912015971167,402.5,0.5485465781643397
-0.6503068050088662,-683.5,0.1488517586022736
-0.5180897308413177,-938.5,0.
-1.187797954342161,1469.5,0.12730601968413824
-0.7034810630979889,-1564.5,0.
-0.21413417446700783,-235.5,0.5792324711985962
0.13652850049909898,-1790.5,0.
0.238565590345794,-1263.5,0.1322041657129778
0.4440769121497009,738.5,0.16733043411917295
-0.26802700361138904,1196.5,0.16174563210498208
-1.161929396352858,-1188.5,0.
0.19976275336183952,-319.5,0.34227512016479744
-1.2883979020783392,67.5,0.31953917753871974
-1.2359422150444748,336.5,0.5033798733501182
1.4795378027770778,-624.5,0.44322880903334094
-0.11137851356505443,734.5,0.30409704737926296
-1.118815133037353,-298.5,0.2690318150606546
0.36862695134756723,-598.5,0.3470511940184634
0.2716198588876811,-563.5,0.35472648203250173
-0.9851609167592879,1261.5,0.20157167925535974
-0.7322239053083255,-1290.5,0.
-0.7990510134473581,1770.5,0.04339665827420462
-1.2208522228840482,1180.5,0.26294346532387275
-0.9930651983671304,626.5,0.2889906157015335
-0.2529370114509623,-585.5,0.42696269169146256
-1.2589364888127441,-80.5,0.30556191348134587
-0.719289626313674,-287.5,0.5783474479285878
-0.11137851356505443,1147.5,0.15487907225146869
1.0052809063065236,-1162.5,0.2672617685206378
-1.4658849527271678,259.5,0.2857404440375372
-0.7976138713368413,-401.5,0.42029449912260625
-0.6625225129482593,965.5,0.26750591287098496
-0.015089992160426727,846.5,0.23942931258106356
-0.9089923849018957,1534.5,0.12045471885252156
-0.41461549888410587,7.5,0.3810330357824063
-1.0677965881140057,1013.5,0.31445792324711985
1.4946277949375044,1211.5,0.0077515831235217825
-0.4850354622994305,-1669.5,0.
0.9686337824883442,-28.5,0.4881361104753185
-0.2895841352691415,1414.5,0.09822232394903486
-0.9420466534437828,-565.5,0.2495307850766766
0.21772702974329994,-1636.5,0.022751201647974364
-0.3118598379821524,1714.5,0.020080872816052493
-1.2747450520284294,-703.5,0.1642175936522469
-1.0915094329375334,728.5,0.3666132600900282
-1.2625293440890362,-86.5,0.3091783016708629
1.1992950912262956,-950.5,0.38223849851224534
-0.809111008220976,745.5,0.2653543907835508
0.1056299451229871,1153.5,0.09553673609521629
-1.3099550337360917,488.5,0.4434119172961013
1.2826493336362719,-102.5,0.2933699549858854
1.099413714545376,-1176.5,0.2788738841840238
0.5647968494331147,1628.5,0.
-0.15952277426736827,-1646.5,0.
0.18107990592512074,-1234.5,0.14140535591668574
-0.9621666429910185,-645.5,0.20189211871519036
-0.6934210683243711,448.5,0.3528191042954147
-1.1985765201710372,374.5,0.45650415808346684
0.05245568703386434,692.5,0.3046768902113374
1.0965394303243423,207.5,0.3764553292133974
-1.374626428709349,-1384.5,0.
0.3858726566737692,-1498.5,0.09700160219729916
0.6970139236006632,-955.5,0.248203250171664
1.325763596951777,-1066.5,0.4460822461280232
0.4246754936577236,-149.5,0.294697489890898
-0.506592593957183,-1177.5,0.
0.8859981111336264,-717.5,0.3346608682383459
-0.11568993989660492,124.5,0.4422064545662623
1.4637292395613926,366.5,0.21211566338597695
0.9226452349518057,-585.5,0.34811932555123215
1.5118735002637065,-74.5,0.2935530632486458
-0.036647123818179195,518.5,0.35638971541924164
1.2143850833867225,-1464.5,0.12426947432669566
-1.400494986698652,-1870.5,0.
0.23712844823527718,-1314.5,0.13061722743572138
-1.5291192055899085,-708.5,0.15957885099565117
1.4687592369482014,254.5,0.29787136644541085
0.8457581320391552,875.5,0.04002441443503471
0.4153340699393643,1874.5,0.
1.3990578445881352,-711.5,0.4321049820706493
0.119282795172897,-10.5,0.4746013580529488
0.44551405426021773,1546.5,0.
-0.5159340176755424,1123.5,0.20221255817502098
-1.0002509089197145,3.5,0.4047913328755627
0.9420466534437828,1928.5,0.
1.5089992160426728,841.5,0.10304417486839093
-0.08550995557575146,247.5,0.3917753871976806
1.255343633536452,488.5,0.18829633020523384
1.210073657055172,-193.5,0.3642023346303502
-0.27664985627449,1607.5,0.045685511558709084
0.5439582888306206,971.5,0.
-0.5245568703386434,-1080.5,0.
0.821326716160369,1960.5,0.
-0.1386842136648742,1718.5,0.
0.8601295531443236,-1713.5,0.05958648050659953
-1.2158222254972393,12.5,0.32138551918822006
-0.6682710813903265,174.5,0.498115510795758
-0.7307867631978087,-1484.5,0.
-0.2974884168769841,-553.5,0.47315175097276263
-0.6402468102352483,1778.5,0.03976501106279087
0.4785683228021048,-694.5,0.3321889066910811
-1.2941464705204064,903.5,0.4471046005951019
-0.1516184926595257,113.5,0.4434729533836881
1.3861235655934838,1203.5,0.005020218204013123
-0.7415653290266849,-1024.5,0.
0.2903027063243999,-669.5,0.3043564507515068
-0.6380910970694731,-957.5,0.
-0.21054131919071578,-978.5,0.14528114747844664
0.6150968233012037,-741.5,0.3322499427786679
1.2883979020783392,-517.5,0.4387121385519188
-1.3645664339357313,1048.5,0.4140077821011673
1.0153409010801413,1792.5,0.
0.29245841949017515,-377.5,0.30041962310215914
0.1839541901461544,-1391.5,0.09497215228503852
-0.1386842136648742,-45.5,0.3802090485999847
1.3085178916255749,1586.5,0.
-0.19473275597503065,1314.5,0.11232166018158236
0.5928211205881929,1231.5,0.
0.03808426592869603,651.5,0.29248493171587703
1.239535070320767,-407.5,0.4271457999542229
-0.039521408039212856,638.5,0.29202716105897614
-0.4835983201889137,1258.5,0.1658655680170901
-0.8414467057076047,1856.5,0.01283283741512169
1.2380979282102502,-555.5,0.46475928892957963
1.559299189910762,1414.5,0.
-0.809111008220976,240.5,0.5061875333791104
-1.4838492291086283,1197.5,0.4115205615320058
-1.417740692024854,800.5,0.51113145647364
-1.1166594198715778,709.5,0.38922713054093233
-0.5841982679250919,1344.5,0.1496604867627985
-1.2301936466024075,-1238.5,0.
-0.007185710552584157,1888.5,0.
-1.4709149501139769,-803.5,0.13061722743572138
-0.6675525103350681,288.5,0.4267795834287022
-1.056299451229871,1925.5,0.
-0.043114263315504935,1766.5,0.
1.2783379073047214,51.5,0.3713740749217975
-0.4915026017967563,-656.5,0.3518120088502327
-0.6208453917432711,362.5,0.3698481727321279
0.9427652244990412,1296.5,0.
1.4831306580533699,1053.5,0.05621423666742962
-1.5478020530266272,128.5,0.31451895933470664
-1.0448023143457363,-1080.5,0.
-1.3990578445881352,1322.5,0.18237582970931562
0.3722198066238593,-1002.5,0.2401312275883116
0.38227980139747714,-859.5,0.25296406500343327
-0.22994273768269302,-680.5,0.35028610666056303
0.5978511179750018,-784.5,0.29571984435797666
0.6546182313404166,1721.5,0.
-0.6115039680249117,1598.5,0.09091325246051728
-0.17892419275934549,-1673.5,0.
0.3082669827058603,-568.5,0.34811932555123215
1.1655222516291501,1620.5,0.
0.8198895740498522,-1821.5,0.025925078202487222
0.5338982940570028,535.5,0.6885023270008392
1.1137851356505442,1177.5,0.
0.19976275336183952,1004.5,0.12401007095445182
-1.0103109036933324,-1314.5,0.
-0.04455140542602177,-125.5,0.4934157320515755
0.924800948117581,819.5,0.10292210269321736
0.5784496994830246,716.5,0.
-1.384686423482967,-861.5,0.09129472800793469
0.7171339131478988,-1543.5,0.11314564736400397
-0.027305700099819794,486.5,0.34775310902571144
-0.3255126880320623,-715.5,0.303089951934081
0.6905467841033374,-198.5,0.31026169222552835
0.6309053865168889,-1431.5,0.1278858625162127
-0.19113990069873857,1910.5,0.
0.617252536466979,-839.5,0.2694743266956588
-1.1159408488163194,-835.5,0.10762188143739987
-1.1856422411763858,1432.5,0.14941634241245136
0.7580924632976285,1264.5,0.
0.03161712643137029,-343.5,0.35550469214923325
1.468040665892943,-240.5,0.2989547570000763
1.1173779909268362,-1437.5,0.15349050125886932
-0.08982138190730195,-117.5,0.5047837033646143
-1.018215185301175,-1838.5,0.
1.151150830523982,1136.5,0.
-0.2529370114509623,-1403.5,0.
1.2467207808733511,470.5,0.18898298619058518
1.0139037589696245,-1948.5,0.
-1.559299189910762,1095.5,0.6870984969863432
0.6603667997824839,-89.5,0.4284885938811322
-0.5518625704384632,1619.5,0.08036926832990006
1.1489951173582065,-1448.5,0.1450217441062028
-1.3221707416754847,882.5,0.48793774319066147
1.5010949344348303,1276.5,0.
0.05461140019963959,-1107.5,0.14897383077744716
0.05676711336541483,118.5,0.44551766231784545
0.33126125647412963,1671.5,0.
-0.5166525887308009,1007.5,0.24089417868314641
1.1856422411763858,-812.5,0.3727779049362936
1.4105549814722698,1706.5,0.
-0.7760567396790888,-522.5,0.34145113298237584
-0.6330610996826642,1467.5,0.11734187838559548
0.04383283437076335,-184.5,0.40878919661249713
0.5173711597860593,691.5,0.
1.3566621523278888,1550.5,0.
-0.24503272984311975,1776.5,0.
-1.0764194407771066,641.5,0.3790646219577325
-0.515215446620284,-30.5,0.35205615320057987
1.3408535891122035,-172.5,0.29781033035782406
-1.0368980327378938,0.5,0.3790035858701457
0.4713826122495206,-234.5,0.22069123369192034
-1.4845678001638867,1654.5,0.
-0.8076738661104592,1728.5,0.05653467612726024
-0.2019184665276148,-1189.5,0.008773937590600443
-0.008622852663100988,1076.5,0.16186770428015565
-1.217259367607756,-630.5,0.19217212176699475
1.32432645484126,-157.5,0.29407186999313345
1.5384606293082679,-1035.5,0.6676585030899519
-0.18467276120141282,998.5,0.19681086442359044
-1.0850422934402075,-1496.5,0.
1.1798936727343186,1481.5,0.
1.404087841974944,-380.5,0.45224689097428855
-1.0117480458038492,1134.5,0.25836575875486384
-1.5169034976505154,-279.5,0.27583733882658124
0.8428838478181215,692.5,0.1666895551995117
0.8335424240997622,-590.5,0.3496604867627985
0.5554554257147553,1852.5,0.
0.8982138190730196,1569.5,0.
-1.4019321288091688,1071.5,0.5267566948958572
0.646713949732574,208.5,0.552300297550927
-1.3142664600676421,200.5,0.3631799801632715
0.44192119898392557,1507.5,0.
-0.4038369330552296,-661.5,0.3777981231403067
0.9240823770623225,1386.5,0.
1.3645664339357313,-1250.5,0.27869077592126346
-1.474507805390269,606.5,0.355367360952163
-1.5700777557396381,1601.5,0.
-1.1640851095186333,-506.5,0.24298466468299382
1.54205348458456,-1061.5,0.6635385671778439
0.62587538913008,-813.5,0.283085374227512
-0.6445582365667988,-1083.5,0.
1.0792937249981402,-963.5,0.3279316395819028
0.9097109559571541,765.5,0.13373006790264744
1.0376166037931522,-34.5,0.43483634699015794
-0.9089923849018957,1003.5,0.2909437705043107
-0.4225197804919484,1872.5,0.
-1.0491137406772868,-414.5,0.2661783779659724
-1.4407349657931234,-72.5,0.35339894712748915
0.77102674229228,184.5,0.598489356832227
0.20622989285916526,87.5,0.46056305790798807
-1.5693591846843797,-210.5,0.2918440527962158
-0.5712639889304404,287.5,0.37759975585564964
0.16670848481995243,-320.5,0.38318455786984057
0.6373725260142147,-859.5,0.2610360875867857
-0.12000136622815541,-1853.5,0.
-0.40024407777893756,-1945.5,0.
-0.9916280562566135,-965.5,0.03747615777828641
1.5061249318216392,-1292.5,0.08410772869459068
-0.029461413265595038,-215.5,0.4303959716182193
-0.8996509611835364,-423.5,0.3356069275959411
-1.4543878158430332,1433.5,0.
0.753781036966078,-779.5,0.34189364461738003
-0.06323425286274058,1043.5,0.1855649652857252
0.23066130873795143,-548.5,0.348378728923476
-1.5176220687057738,-974.5,0.08068970778973068
-1.2416907834865423,-681.5,0.17247272449835965
0.7092296315400562,621.5,0.2523994811932555
-1.2761821941389462,-1128.5,0.020202944991226063
0.14802563738323363,-825.5,0.23613336385137712
-0.5216825861176098,1384.5,0.13296711680781262
-0.3276684011978375,655.5,0.23689631494621194
0.24072130351156923,89.5,0.49054703593499654
1.3480392996647876,-687.5,0.4702830548561837
-1.0210894695222086,1390.5,0.176226443884947
-0.18107990592512074,-846.5,0.23041123064011595
0.32048269064525337,1250.5,0.
0.55329971254898,947.5,0.
-1.2359422150444748,-1792.5,0.
0.17820562170408707,-1000.5,0.2231021591515984
1.503969218655864,-1497.5,0.
-0.23281702190372666,187.5,0.44525825894560156
0.19113990069873857,629.5,0.35498588540474557
0.8895909664099186,-1633.5,0.08577096208133059
1.4752263764455273,1879.5,0.
-0.5784496994830246,1317.5,0.15703059433890287
1.294865041575665,-230.5,0.3390402075226978
-0.9614480719357601,-322.5,0.3284351873044938
-0.08047995818894255,1054.5,0.18397802700846877
-1.230912217657666,604.5,0.49576562142366676
-0.34275839335826425,391.5,0.31692988479438466
0.6646782261140345,33.5,0.5508354314488442
-0.00646713949732574,-784.5,0.29196612497138935
-0.3865912277290276,-487.5,0.6402227817196917
0.7976138713368413,-730.5,0.33795681696803237
0.3089855537611187,-1143.5,0.1915312428473335
1.0879165776612412,924.5,0.07508964675364309
-0.14371421105168314,6.5,0.3705500877393759
0.2486255851194118,-680.5,0.28706797894254976
0.44695119637073455,-1855.5,0.0013427939269092851
0.9384537981674907,1613.5,0.
-0.4656340438074533,966.5,0.24852368963149463
0.4965325991835652,1799.5,0.
0.030179984320853455,-110.5,0.36643015182726785
-1.3207335995649678,664.5,0.4549172198062104
1.404087841974944,229.5,0.310078583962768
0.007904281607842572,-1073.5,0.16269169146257725
1.2323493597681827,-495.5,0.44487678339818415
0.4519811937575434,132.5,0.5401083390554665
0.4505440516470266,-1955.5,0.
-0.8119852924420097,1145.5,0.22920576791027694
-0.9729452088198947,1086.5,0.2715190356298161
0.4649154727521949,103.5,0.5184405279621577
1.3868421366487422,-21.5,0.3549248493171588
-1.4845678001638867,-1521.5,0.
1.0627665907271968,840.5,0.10945296406500343
0.285272708937591,-460.5,0.3075303273060197
-1.166959393739667,-1624.5,0.
1.391872134035551,770.5,0.1407797360189212
0.323356974866287,1271.5,0.
0.06610853708377423,1216.5,0.08455024032959488
-0.21628988763278312,1723.5,0.
-0.7674338870159879,1106.5,0.23669794766155489
-0.831386710933987,1593.5,0.10031280994888228
0.5245568703386434,-1094.5,0.2276798657206073
-0.018682847436718806,1854.5,0.
0.0459885475365386,1920.5,0.
1.0907908618822748,1667.5,0.
-1.1985765201710372,1615.5,0.03620965896086061
0.020838560602494054,1152.5,0.12114137483787289
1.405524984085461,-1230.5,0.3092393377584497
-1.0656408749482305,1520.5,0.11860837720302128
-0.09988137668091976,-2.5,0.37759975585564964
1.1145037067058026,-1436.5,0.15431448844129092
-0.2996441300427593,202.5,0.4059967956054017
1.0584551643956461,604.5,0.21223773556115053
1.2158222254972393,-1939.5,0.
-0.07401281869161681,-538.5,0.37886625467307544
1.315703602178159,-1867.5,0.
-1.3343864496148778,152.5,0.33325703822384983
-0.7085110604847978,-1850.5,0.
-0.14874420843849204,1225.5,0.13417257953765163
0.6244382470195632,1451.5,0.
1.4242078315221798,-1221.5,0.32722972457465477
1.5506763372476609,-918.5,0.5383840695811398
-0.7401281869161681,1369.5,0.15259021896696423
-1.5521134793581777,1518.5,0.
0.8277938556576947,-1957.5,0.
0.1005999477361782,1624.5,0.
0.7494696106345275,1670.5,0.
-0.9571366456042096,-1332.5,0.
0.14946277949375045,-459.5,0.31738765545128556
0.6697082235008434,-1725.5,0.056733043411917296
-0.27018271677716427,-1102.5,0.
-0.8407281346523463,1357.5,0.1492942702372778
1.3861235655934838,665.5,0.17412069886320286
-1.0519880248983204,-422.5,0.26497291523613337
-1.2977393257966987,1064.5,0.36870374608987566
1.5434906266950768,148.5,0.3259021896696422
-1.5154663555399985,-396.5,0.19845883878843365
-0.622282533853788,751.5,0.24744029907682918
1.319296457454451,-1787.5,0.
-1.1648036805738917,1622.5,0.04625009536888686
0.8895909664099186,959.5,0.0027313649195086593
-0.12934278994651482,154.5,0.39710078583962766
0.9808494904277374,1116.5,0.
-0.5109040202887335,-1247.5,0.
-0.5899468363671593,-1316.5,0.
-0.7458767553582354,-1672.5,0.
-0.5281497256149355,-1203.5,0.
0.575575415261991,-1656.5,0.07153429465171282
-0.43257977526556624,-56.5,0.39285877775234607
1.2668407704205868,966.5,0.07527275501640344
0.6797682182744612,-1678.5,0.07089341573205157
0.7853981633974483,1612.5,0.
-0.020119989547235637,-1619.5,0.
-0.5928211205881929,868.5,0.28371099412527656
-0.12071993728341382,-1409.5,0.
1.5262449213688747,1345.5,0.
0.30467412742956823,-876.5,0.22793926909285114
-0.19473275597503065,1170.5,0.1604028381780728
0.6912653551585959,265.5,0.5638056000610361
-0.8773752584705254,-838.5,0.07916380560006103
0.5691082757646652,1079.5,0.
-1.19282795172897,-405.5,0.2285801480125124
0.4311426331550494,941.5,0.
0.7236010526452246,-1182.5,0.22227817196917676
0.5073111650124414,1449.5,0.
-1.1935465227842283,-1226.5,0.
0.06395282391799899,574.5,0.330785076676585
0.5978511179750018,-871.5,0.26128023193713285
0.19616989808554747,283.5,0.4882581826504921
0.3988069356684206,275.5,0.5265735866330968
1.367440718156765,-204.5,0.30652323186083774
0.08191710029945938,-1540.5,0.011886778057526512
0.7300681921425503,1876.5,0.
1.3760635708198659,1500.5,0.
1.1209708462031285,-490.5,0.4599374380102235
0.6955767814901463,-254.5,0.3067063401235981
-0.15449277688055935,-780.5,0.283588921950103
0.36000409868446626,-1920.5,0.
1.2582179177574857,866.5,0.09822232394903486
0.9068366717361205,-1809.5,0.022293430991073473
1.3825307103171918,1576.5,0.
-1.332949307504361,920.5,0.4878767071030747
-1.200013662281554,130.5,0.3649042496375982
0.9513880771621424,-706.5,0.3615930418860151
0.12359422150444749,-1030.5,0.20697337300679025
-0.9851609167592879,570.5,0.3487602044708934
-0.48072403596788005,-518.5,0.680170901045243
1.0843237223849491,-72.5,0.41692225528343635
-1.3286378811728106,465.5,0.4354772259098192
-0.9585737877147265,-1603.5,0.
-1.3868421366487422,-606.5,0.1931792172121767
-1.2661221993653284,1338.5,0.20137331197070268
-0.1695827690409861,1309.5,0.10894941634241245
-0.6661153682245513,-1509.5,0.
-0.12359422150444749,-1817.5,0.
-1.1770193885132847,1362.5,0.19064621957732508
1.3545064391621136,-252.5,0.31775387197680627
0.2737755720534564,790.5,0.24888990615701534
-1.4666035237824262,1214.5,0.35556572823682003
-0.10347423195721184,-315.5,0.436240177004654
0.18467276120141282,658.5,0.3523765926604105
0.5540182836042384,-1508.5,0.11262684061951629
0.16024134532262668,-264.5,0.3440604257267109
-1.0074366194722988,609.5,0.3049973296711681
-0.039521408039212856,-1218.5,0.09503318837262531
-0.3592855276292078,774.5,0.29279011215381096
-0.3880283698395444,-126.5,0.4126039520866712
1.2524693493154184,1912.5,0.
1.474507805390269,-1178.5,0.44939345387960633
0.7609667475186621,1218.5,0.
0.12790564783599798,480.5,0.4242313267719539
-0.49509545707304836,-1122.5,0.
-0.6718639366666186,1514.5,0.11949340047302968
1.32432645484126,439.5,0.19179064621957734
0.7113853447058315,-812.5,0.30156404974441137
0.7156967710373819,1825.5,0.
1.3300750232833274,1593.5,0.
-0.06970139236006631,-1941.5,0.
0.8745009742494918,-1017.5,0.25093461509117265
0.7889910186737403,-1588.5,0.10164034485389487
-0.42754977787875725,-862.5,0.
-1.4242078315221798,-666.5,0.17361715114061188
0.9176152375649969,-1829.5,0.013717860685130083
0.6481510918430909,1645.5,0.
1.4651663816719094,906.5,0.08043030441748684
-1.25175077826016,-1653.5,0.
0.6797682182744612,965.5,0.
-0.19185847175399698,-1692.5,0.
0.8579738399785481,12.5,0.5974670023651484
0.8845609690231095,-370.5,0.28981460288395516
-0.8378538504313127,928.5,0.28503852903028915
1.0074366194722988,-214.5,0.5110093842984664
0.5482697151621712,997.5,0.
-0.24646987195363657,723.5,0.2635690852216373
0.11712708200712174,-612.5,0.311787594415198
-0.7379724737503929,-731.5,0.12292668039978637
0.7961767292263244,556.5,0.2951400015259022
-1.281212191525755,-1213.5,0.
-0.4117412146630721,-1739.5,0.
-0.30754841165060187,832.5,0.2772411688410773
-1.5018135054900887,1764.5,0.
1.3854049945382254,1939.5,0.
0.22778702451691774,502.5,0.41736476691844054
0.47497546752581277,-990.5,0.21516746776531626
0.6129411101354285,-625.5,0.3404440375371939
-0.6273125312405968,1067.5,0.23378347447928588
-0.6891096419928205,1816.5,0.030045014114595255
1.5118735002637065,-1507.5,0.
1.0498323117325452,1536.5,0.
1.4651663816719094,-349.5,0.4086060883497368
-0.9434837955542996,-1004.5,0.00019836728465705348
0.42036406732617315,242.5,0.5018539711604486
0.42108263838143156,1363.5,0.
-0.3988069356684206,-1213.5,0.
-0.5568925678252721,-786.5,0.
-1.2560622045917105,1709.5,0.
-1.1489951173582065,-1647.5,0.
-1.110192280374252,-237.5,0.3193560692759594
0.0502999738680891,-1955.5,0.
0.5583297099357889,830.5,0.
0.795458158171066,1229.5,0.
-0.4570111911443523,412.5,0.3250019073777371
-0.8198895740498522,125.5,0.47479972533760584
0.8328238530445038,-1069.5,0.24832532234683757
-0.8701895479179413,-999.5,0.
0.6862353577717869,-1242.5,0.20030518043793394
-0.24000273245631082,436.5,0.3438010223544671
-0.09916280562566135,1025.5,0.19731441214618142
-1.3272007390622937,-1556.5,0.
1.2711521967521373,-1537.5,0.04994277866788739
0.8960581059072443,-1858.5,0.006286717021438926
1.3113921758466085,49.5,0.3774776836804761
-1.4364235394615728,1222.5,0.3288166628519112
-1.0620480196719384,1048.5,0.3049362935835813
1.0677965881140057,514.5,0.21141374837872892
-0.4383283437076335,-178.5,0.4462653543907836
-0.20622989285916526,-505.5,0.42746623941405354
-1.5010949344348303,867.5,0.5154497596704051
-0.19042132964348013,-983.5,0.15278858625162128
0.21988274290907517,797.5,0.2577859159227893
0.24000273245631082,523.5,0.384267948424506
-0.49437688601778995,-226.5,0.48050659952697033
1.3990578445881352,-418.5,0.4965285725185016
1.121689417258387,1154.5,0.
-0.8622852663100988,-1826.5,0.
-1.5319934898109422,-1231.5,0.0025482566567483025
-1.3444464443884956,-641.5,0.1833371480888075
1.161929396352858,422.5,0.2204470893415732
0.27018271677716427,-289.5,0.2711985961699855
1.481693515942853,1714.5,0.
-0.0876656687415267,667.5,0.27830930037384605
-0.6337796707379226,-398.5,0.6519111924925612
0.48000546491262164,1233.5,0.
0.9916280562566135,145.5,0.41083390554665444
-0.16527134270943558,-1771.5,0.
0.6179711075222374,1275.5,0.
